"","CF_1_30.1","CF_1_30.2","CF_1_30.3","CF_1_30.4","CF_1_30.5","CF_1_30.6","CF_1_30.7","CF_1_30.8","CF_1_30.9","CF_1_30.10","CF_1_30.11","CF_1_30.12","CF_1_30.13","CF_1_30.14","CF_1_30.15","CF_1_30.16","CF_1_30.17","CF_1_30.18","CF_1_30.19","CF_1_30.20","CF_1_30.21"
"NOMBRE NEMOT�CNICO","DSPC952000CD73000_ES13.A","DSPC952000CD73000_ES1311.A","DSPC952000CD73120_ES1311.A","DSPC952000CD73121_ES1311.A","DSPC952000CD73122_ES1311.A","DSPC952000CD73130_ES1311.A","DSPC952000CD73131_ES1311.A","DSPC952000CD73132_ES1311.A","DSPC952000CD73140_ES1311.A","DSPC952000CD73000_ES1312.A","DSPC952000CD73110_ES1312.A","DSPC952000CD73130_ES1312.A","DSPC952000CD73140_ES1312.A","DSPC952000CD73000_ES1313.A","DSPC952000CD73110_ES1313.A","DSPC952000CD73120_ES1313.A","DSPC952000CD73140_ES1313.A","DSPC952000CD73000_ES1314.A","DSPC952000CD73110_ES1314.A","DSPC952000CD73120_ES1314.A","DSPC952000CD73130_ES1314.A"
"DESCRIPCI�N DE LA SERIE","CNE.SEC95.PRECIOS CORRIENTES.AAPP","CNE.SEC95.PRECIOS CORRIENTES.A.CENTRAL","CNE.SEC95.PRECIOS CORRIENTES.TRANSF ENTRE AAPP.TRANSFERENCIAS SOBRE INGRESOS FISCALES.ADMON CENTRAL","CNE.SEC95.PRECIOS CORRIENTES.TRANSF ENTRE AAPP.OTRAS","CNE.SEC95.PRECIOS CORRIENTES.TRANSFERENCIAS CORRIENTES ENTRE AAPP.ADMON CENTRAL A CCAA. OTROS","CNE.SEC95.PRECIOS CORRIENTES.TRANSF ENTRE AAPP.ADMON CENTRAL","CNE.SEC95.PRECIOS CORRIENTES.TRANSF ENTRE AAPP.TRANSFERENCIAS SOBRE INGRESOS FISCALES.ADMON CENTRAL","CNE.SEC95.PRECIOS CORRIENTES.TRANSFERENCIAS CORRIENTES ENTRE AAPP.ADMON CENTRAL A CCLL. OTROS","CNE.SEC95.PRECIOS CORRIENTES.TRANSFERENCIAS CORRIENTES ENTRE AAPP.ADMON CENTRAL A SSSS","CNE.SEC95.PRECIOS CORRIENTES.CCAA","CNE.SEC95.PRECIOS CORRIENTES.TRANSF ENTRE AAPP.CCAA","CNE.SEC95.PRECIOS CORRIENTES.TRANSF ENTRE AAPP.CCAA","CNE.SEC95.PRECIOS CORRIENTES.TRANSFERENCIAS CORRIENTES ENTRE AAPP.CCAA A SSSS","CNE.SEC95.PRECIOS CORRIENTES.CCLL","CNE.SEC95.PRECIOS CORRIENTES.TRANF ENTRE AAPP.CCLL","CNE.SEC95.PRECIOS CORRIENTES.TRANF ENTRE AAPP.CCLL","CNE.SEC95.PRECIOS CORRIENTES.TRANSFERENCIAS CORRIENTES ENTRE AAPP.CCLL A SSSS","CNE.SEC95.PRECIOS CORRIENTES.AASS","CNE.SEC95.PRECIOS CORRIENTES.TRANF ENTRE AAPP.SSSS","CNE.SEC95.PRECIOS CORRIENTES.TRANF ENTRE AAPP.SSSS","CNE.SEC95.PRECIOS CORRIENTES.TRANSFERENCIAS CORRIENTES ENTRE AAPP.SSSS A CCLL"
"DESCRIPCI�N DE LAS UNIDADES","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros","Millones de Euros"
"2000",90079,61613,23472,16618,6854,8647,8485,162,29494,2807,1026,1759,22,6317,2517,3800,0,19342,103,18496,743
"2001",96033,66051,25366,20424,4942,9310,9139,171,31375,2743,992,1732,19,6630,2736,3894,0,20609,122,19771,716
"2002",59500,46337,28711,24052,4659,9956,9769,187,7670,3054,1105,1949,0,6991,1209,5782,0,3118,343,2234,541
"2003",58604,45286,30082,25019,5063,10994,10792,202,4210,3485,1125,2360,0,7516,1296,6220,0,2317,222,1614,481
"2004",63431,48851,33719,28494,5225,10573,10392,181,4559,3569,1008,2561,0,8063,1359,6704,0,2948,304,2308,336
"2005",67003,50453,34776,28984,5792,10836,10645,191,4841,4130,1032,3098,0,8953,1410,7543,0,3467,367,2732,368
"2006",75575,57186,38809,31573,7236,13107,12833,274,5270,4738,1086,3652,0,9957,1568,8389,0,3694,375,2955,364
"2007",83528,63184,43073,34875,8198,14097,13755,342,6014,5300,1455,3845,0,11006,1748,9258,0,4038,404,3255,379
"2008",89457,68063,46479,37019,9460,14569,14244,325,7015,6211,1910,4301,0,10514,1823,8691,0,4669,442,3799,428
"2009",117735,96507,54637,"_","_",14321,"_","_",27549,6586,1267,5319,0,9061,1016,8045,0,5581,290,4804,487
"2010",116326,89067,"_","_","_","_","_","_","_",10550,"_","_","_",10740,"_","_","_",5969,"_","_","_"
